"(PDH-CSV 4.0) (W. Europe Daylight Time)(-120)","\\WEB20\Processor(_Total)\% Processor Time","\\WEB20\Processor(0)\% Processor Time","\\WEB20\Processor(1)\% Processor Time","\\WEB20\Processor(2)\% Processor Time","\\WEB20\Processor(3)\% Processor Time","\\WEB20\Processor(4)\% Processor Time","\\WEB20\Processor(5)\% Processor Time","\\WEB20\Processor(6)\% Processor Time","\\WEB20\Processor(7)\% Processor Time","\\WEB20\Processor(8)\% Processor Time","\\WEB20\Processor(9)\% Processor Time","\\WEB20\Processor(10)\% Processor Time","\\WEB20\Processor(11)\% Processor Time","\\WEB20\Processor(12)\% Processor Time","\\WEB20\Processor(13)\% Processor Time","\\WEB20\Processor(14)\% Processor Time","\\WEB20\Processor(15)\% Processor Time","\\WEB20\Processor(16)\% Processor Time","\\WEB20\Processor(17)\% Processor Time","\\WEB20\Processor(18)\% Processor Time","\\WEB20\Processor(19)\% Processor Time","\\WEB20\Processor(20)\% Processor Time","\\WEB20\Processor(21)\% Processor Time","\\WEB20\Processor(22)\% Processor Time","\\WEB20\Processor(23)\% Processor Time","\\WEB20\Processor(24)\% Processor Time","\\WEB20\Processor(25)\% Processor Time","\\WEB20\Processor(26)\% Processor Time","\\WEB20\Processor(27)\% Processor Time","\\WEB20\Processor(28)\% Processor Time","\\WEB20\Processor(29)\% Processor Time","\\WEB20\Processor(30)\% Processor Time","\\WEB20\Processor(31)\% Processor Time","\\WEB20\Processor(32)\% Processor Time","\\WEB20\Processor(33)\% Processor Time","\\WEB20\Processor(34)\% Processor Time","\\WEB20\Processor(35)\% Processor Time","\\WEB20\Processor(36)\% Processor Time","\\WEB20\Processor(37)\% Processor Time","\\WEB20\Processor(38)\% Processor Time","\\WEB20\Processor(39)\% Processor Time","\\WEB20\Processor(_Total)\% Processor Time"
"06/18/2014 10:02:52.954","7.3076947731597341","6.1538461538461542","16.92307692307692","26.15384615384615","0","19.999999999999996","0","9.2307692307692317","19.999999999999996","9.2307692307692317","1.538461538461533","1.538461538461533","6.1538461538461542","1.538461538461533","9.2307692307692317","4.6153846153846096","1.538461538461533","0","10.769230769230765","0","0","6.1538461538461542","0","19.999999999999996","3.0769230769230771","19.999999999999996","0","9.2307692307692317","0","15.384615384615385","0","16.92307692307692","0","36.923076923076927","0","10.769230769230765","1.538461538461533","1.538461538461533","4.6153846153846096","1.538461538461533","0","7.3076947731597341"
"06/18/2014 10:02:53.952","19.453120492817355","31.25","39.0625","34.375","34.375","4.6875","25","31.25","7.8125","21.875","17.1875","28.125","15.625","7.8125","7.8125","18.75","18.75","9.375","20.3125","23.4375","46.875","14.0625","12.5","26.5625","9.375","37.5","4.6875","10.9375","12.5","25","23.4375","12.5","31.25","21.875","7.8125","10.9375","3.125","29.6875","4.6875","28.125","7.8125","19.453120492817355"
"06/18/2014 10:02:54.951","33.398443759975891","21.875","26.5625","84.375","21.875","23.4375","21.875","26.5625","23.4375","35.9375","23.4375","25","28.125","35.9375","21.875","28.125","25","31.25","28.125","29.6875","26.5625","40.625","48.4375","50","34.375","85.9375","23.4375","26.5625","51.5625","31.25","29.6875","42.1875","26.5625","29.6875","26.5625","28.125","51.5625","29.6875","25","29.6875","35.9375","33.398443759975891"
"06/18/2014 10:02:55.949","18.554688751995172","26.5625","34.375","15.625","20.3125","7.8125","21.875","4.6875","18.75","4.6875","12.5","3.125","40.625","3.125","15.625","14.0625","29.6875","29.6875","18.75","18.75","29.6875","25","7.8125","28.125","32.8125","25","6.25","25","1.5625","29.6875","1.5625","14.0625","18.75","15.625","4.6875","23.4375","9.375","15.625","23.4375","26.5625","37.5","18.554688751995172"
"06/18/2014 10:02:56.948","12.148429737629884","14.0625","6.25","42.1875","3.125","4.6875","3.125","17.1875","3.125","10.9375","3.125","6.25","3.125","25","3.125","20.3125","3.125","4.6875","3.125","4.6875","3.125","6.25","18.75","10.9375","4.6875","4.6875","9.375","4.6875","6.25","20.3125","6.25","23.4375","12.5","17.1875","4.6875","50","3.125","62.5","6.25","26.5625","3.125","12.148429737629884"
"06/18/2014 10:02:57.946","13.554690755187471","10.9375","42.1875","28.125","0","1.5625","1.5625","3.125","18.75","10.9375","14.0625","0","28.125","0","46.875","35.9375","10.9375","4.6875","21.875","3.125","32.8125","7.8125","3.125","9.375","9.375","21.875","1.5625","7.8125","1.5625","37.5","1.5625","29.6875","1.5625","20.3125","20.3125","9.375","3.125","21.875","1.5625","14.0625","3.125","13.554690755187471"
"06/18/2014 10:02:58.944","11.640620492817355","21.875","12.5","15.625","1.5625","9.375","1.5625","18.75","1.5625","9.375","1.5625","6.25","1.5625","10.9375","9.375","12.5","1.5625","18.75","1.5625","14.0625","17.1875","20.3125","14.0625","9.375","1.5625","15.625","3.125","0","4.6875","29.6875","12.5","25","7.8125","26.5625","7.8125","18.75","3.125","56.25","1.5625","18.75","1.5625","11.640620492817355"
"06/18/2014 10:02:59.943","15.039066255985533","15.625","4.6875","7.8125","3.125","21.875","7.8125","26.5625","3.125","10.9375","3.125","3.125","14.0625","15.625","29.6875","12.5","40.625","10.9375","25","10.9375","15.625","35.9375","10.9375","25","1.5625","29.6875","15.625","3.125","7.8125","20.3125","32.8125","32.8125","3.125","14.0625","3.125","43.75","6.25","14.0625","1.5625","15.625","1.5625","15.039066255985533"
"06/18/2014 10:03:00.941","19.179684745610604","56.25","6.25","76.5625","7.8125","10.9375","31.25","34.375","3.125","23.4375","3.125","14.0625","4.6875","10.9375","9.375","45.3125","6.25","28.125","14.0625","29.6875","32.8125","7.8125","14.0625","7.8125","26.5625","12.5","7.8125","10.9375","6.25","46.875","4.6875","21.875","3.125","12.5","29.6875","14.0625","12.5","29.6875","15.625","10.9375","23.4375","19.179684745610604"
"06/18/2014 10:03:01.955","43.07692307692308","40","29.230769230769226","38.46153846153846","40","27.692307692307693","35.38461538461538","24.615384615384617","32.307692307692307","27.692307692307693","47.692307692307686","38.46153846153846","30.76923076923077","36.923076923076927","55.384615384615387","47.692307692307686","38.46153846153846","58.461538461538453","47.692307692307686","35.38461538461538","55.384615384615387","69.230769230769226","35.38461538461538","36.923076923076927","36.923076923076927","27.692307692307693","83.076923076923066","33.846153846153847","40","38.46153846153846","53.846153846153847","36.923076923076927","41.538461538461533","32.307692307692307","58.461538461538453","33.846153846153847","93.84615384615384","41.538461538461533","50.769230769230766","46.153846153846153","44.615384615384613","43.07692307692308"
"06/18/2014 10:03:02.954","21.601564252793249","25","6.25","20.3125","6.25","29.6875","7.8125","14.0625","23.4375","12.5","35.9375","7.8125","21.875","6.25","51.5625","9.375","17.1875","54.6875","29.6875","28.125","17.1875","14.0625","20.3125","17.1875","14.0625","12.5","31.25","9.375","35.9375","18.75","20.3125","20.3125","17.1875","29.6875","10.9375","23.4375","32.8125","40.625","12.5","37.5","20.3125","21.601564252793249"
"06/18/2014 10:03:03.952","12.382813251197112","17.1875","1.5625","3.125","1.5625","3.125","3.125","6.25","45.3125","23.4375","7.8125","7.8125","14.0625","1.5625","12.5","3.125","9.375","9.375","7.8125","35.9375","28.125","6.25","1.5625","17.1875","0","17.1875","1.5625","3.125","10.9375","7.8125","1.5625","42.1875","40.625","14.0625","3.125","10.9375","15.625","17.1875","1.5625","14.0625","26.5625","12.382813251197112"
"06/18/2014 10:03:04.950","9.5703112480048258","0","7.8125","0","37.5","9.375","10.9375","0","34.375","0","26.5625","3.125","6.25","1.5625","6.25","3.125","15.625","6.25","21.875","9.375","1.5625","7.8125","0","15.625","6.25","15.625","14.0625","9.375","0","29.6875","0","34.375","6.25","6.25","3.125","4.6875","0","7.8125","0","12.5","7.8125","9.5703112480048258"
"06/18/2014 10:03:05.949","14.72656825917783","18.75","25","0","4.6875","9.375","6.25","28.125","3.125","4.6875","23.4375","3.125","0","42.1875","6.25","7.8125","1.5625","37.5","18.75","14.0625","6.25","15.625","4.6875","34.375","7.8125","4.6875","1.5625","31.25","0","1.5625","20.3125","12.5","15.625","25","7.8125","21.875","10.9375","45.3125","4.6875","57.8125","4.6875","14.72656825917783"
"06/18/2014 10:03:06.947","12.851560246408678","10.9375","12.5","18.75","10.9375","23.4375","18.75","29.6875","1.5625","7.8125","1.5625","25","29.6875","29.6875","1.5625","18.75","3.125","37.5","10.9375","15.625","6.25","7.8125","1.5625","35.9375","1.5625","10.9375","1.5625","10.9375","1.5625","15.625","14.0625","25","1.5625","12.5","6.25","18.75","1.5625","12.5","7.8125","10.9375","1.5625","12.851560246408678"
"06/18/2014 10:03:07.946","22.578120492817355","12.5","53.125","32.8125","10.9375","17.1875","25","10.9375","15.625","10.9375","43.75","53.125","17.1875","23.4375","17.1875","39.0625","17.1875","32.8125","32.8125","34.375","21.875","32.8125","17.1875","21.875","9.375","32.8125","29.6875","9.375","6.25","12.5","10.9375","10.9375","10.9375","28.125","25","31.25","7.8125","15.625","4.6875","42.1875","21.875","22.578120492817355"
"06/18/2014 10:03:08.944","42.773443759975891","43.75","40.625","29.6875","42.1875","34.375","68.75","42.1875","35.9375","32.8125","54.6875","48.4375","45.3125","56.25","34.375","28.125","56.25","59.375","53.125","54.6875","67.1875","62.5","28.125","50","39.0625","34.375","54.6875","31.25","39.0625","29.6875","34.375","39.0625","35.9375","51.5625","29.6875","35.9375","40.625","35.9375","37.5","39.0625","34.375","42.773443759975891"
"06/18/2014 10:03:09.943","20.742184745610604","6.25","23.4375","12.5","32.8125","20.3125","14.0625","4.6875","51.5625","17.1875","35.9375","6.25","26.5625","54.6875","1.5625","15.625","35.9375","12.5","34.375","53.125","9.375","23.4375","3.125","12.5","68.75","3.125","18.75","6.25","37.5","9.375","14.0625","4.6875","1.5625","6.25","12.5","17.1875","31.25","23.4375","25","32.8125","9.375","20.742184745610604"
"06/18/2014 10:03:10.941","22.812504006384572","54.6875","25","18.75","4.6875","18.75","6.25","29.6875","6.25","35.9375","14.0625","20.3125","4.6875","12.5","12.5","18.75","6.25","23.4375","9.375","23.4375","17.1875","12.5","40.625","62.5","12.5","20.3125","14.0625","35.9375","28.125","9.375","25","20.3125","31.25","37.5","31.25","32.8125","29.6875","17.1875","25","12.5","51.5625","22.812504006384572"
"06/18/2014 10:03:11.955","36.884615631162134","38.46153846153846","30.76923076923077","24.615384615384617","40","49.230769230769234","30.76923076923077","43.07692307692308","44.615384615384613","29.230769230769226","60","23.076923076923073","63.076923076923073","32.307692307692307","41.538461538461533","24.615384615384617","44.615384615384613","38.46153846153846","32.307692307692307","29.230769230769226","38.46153846153846","29.230769230769226","32.307692307692307","36.923076923076927","33.846153846153847","44.615384615384613","30.76923076923077","33.846153846153847","47.692307692307686","33.846153846153847","33.846153846153847","32.307692307692307","40","35.38461538461538","38.46153846153846","36.923076923076927","27.692307692307693","30.76923076923077","41.538461538461533","47.692307692307686","29.230769230769226","36.884615631162134"
"06/18/2014 10:03:12.953","16.484369491221209","26.5625","4.6875","42.1875","10.9375","34.375","6.25","14.0625","4.6875","17.1875","7.8125","7.8125","10.9375","31.25","4.6875","14.0625","6.25","18.75","4.6875","6.25","12.5","25","25","14.0625","35.9375","21.875","10.9375","23.4375","3.125","6.25","4.6875","57.8125","4.6875","10.9375","4.6875","15.625","3.125","25","17.1875","53.125","10.9375","16.484369491221209"
"06/18/2014 10:03:13.952","18.63281325119711","39.0625","7.8125","26.5625","10.9375","10.9375","18.75","39.0625","9.375","25","31.25","9.375","9.375","35.9375","17.1875","23.4375","14.0625","29.6875","21.875","29.6875","26.5625","21.875","9.375","7.8125","12.5","53.125","6.25","14.0625","1.5625","31.25","6.25","14.0625","10.9375","10.9375","4.6875","14.0625","7.8125","31.25","9.375","39.0625","3.125","18.63281325119711"
"06/18/2014 10:03:14.950","21.445315254389396","15.625","14.0625","50","9.375","50","17.1875","7.8125","3.125","7.8125","10.9375","12.5","7.8125","34.375","6.25","26.5625","14.0625","12.5","21.875","32.8125","3.125","40.625","7.8125","17.1875","34.375","53.125","21.875","26.5625","15.625","25","29.6875","7.8125","12.5","6.25","25","25","28.125","10.9375","48.4375","39.0625","25","21.445315254389396"
"06/18/2014 10:03:15.949","35.585939753591319","26.5625","21.875","32.8125","29.6875","37.5","20.3125","17.1875","35.9375","20.3125","60.9375","25","32.8125","39.0625","31.25","21.875","34.375","18.75","45.3125","32.8125","31.25","48.4375","54.6875","31.25","28.125","37.5","28.125","32.8125","70.3125","43.75","32.8125","34.375","26.5625","46.875","34.375","29.6875","50","64.0625","31.25","48.4375","34.375","35.585939753591319"
"06/18/2014 10:03:16.947","18.046869491221209","18.75","9.375","6.25","25","31.25","14.0625","4.6875","10.9375","35.9375","3.125","9.375","14.0625","7.8125","78.125","25","15.625","6.25","12.5","23.4375","31.25","6.25","6.25","46.875","6.25","7.8125","14.0625","35.9375","7.8125","12.5","46.875","21.875","14.0625","26.5625","6.25","9.375","18.75","14.0625","10.9375","17.1875","9.375","18.046869491221209"
"06/18/2014 10:03:17.945","20.664060246408678","28.125","12.5","26.5625","10.9375","25","9.375","23.4375","7.8125","6.25","18.75","17.1875","7.8125","29.6875","26.5625","45.3125","7.8125","15.625","9.375","21.875","18.75","18.75","32.8125","10.9375","17.1875","18.75","29.6875","18.75","21.875","31.25","14.0625","26.5625","15.625","64.0625","7.8125","10.9375","15.625","20.3125","29.6875","21.875","31.25","20.664060246408678"
"06/18/2014 10:03:18.944","29.80468674880289","25","28.125","35.9375","45.3125","25","29.6875","70.3125","7.8125","54.6875","12.5","18.75","17.1875","26.5625","14.0625","21.875","21.875","26.5625","29.6875","60.9375","23.4375","7.8125","23.4375","62.5","15.625","34.375","18.75","40.625","32.8125","23.4375","20.3125","14.0625","37.5","18.75","28.125","28.125","23.4375","46.875","40.625","50","29.6875","29.80468674880289"
"06/18/2014 10:03:19.942","40.390626502394213","35.9375","62.5","32.8125","26.5625","23.4375","26.5625","34.375","31.25","25","37.5","26.5625","23.4375","70.3125","26.5625","68.75","39.0625","43.75","39.0625","50","40.625","25","34.375","32.8125","51.5625","31.25","78.125","53.125","26.5625","39.0625","29.6875","46.875","35.9375","48.4375","35.9375","40.625","45.3125","53.125","45.3125","51.5625","46.875","40.390626502394213"
"06/18/2014 10:03:20.941","23.4375","18.75","9.375","34.375","56.25","12.5","4.6875","23.4375","15.625","26.5625","9.375","17.1875","40.625","9.375","32.8125","20.3125","21.875","29.6875","15.625","35.9375","10.9375","12.5","29.6875","12.5","34.375","7.8125","26.5625","37.5","29.6875","32.8125","7.8125","70.3125","7.8125","10.9375","20.3125","71.875","7.8125","10.9375","17.1875","18.75","25","23.4375"
"06/18/2014 10:03:21.955","42.000006903308808","52.307692307692299","30.76923076923077","55.384615384615387","29.230769230769226","44.615384615384613","30.76923076923077","32.307692307692307","30.76923076923077","32.307692307692307","32.307692307692307","41.538461538461533","40","50.769230769230766","29.230769230769226","35.38461538461538","30.76923076923077","60","30.76923076923077","36.923076923076927","46.153846153846153","41.538461538461533","52.307692307692299","40","69.230769230769226","33.846153846153847","40","52.307692307692299","32.307692307692307","52.307692307692299","29.230769230769226","36.923076923076927","44.615384615384613","38.46153846153846","55.384615384615387","41.538461538461533","53.846153846153847","44.615384615384613","55.384615384615387","44.615384615384613","49.230769230769234","42.000006903308808"
"06/18/2014 10:03:22.953","25","7.8125","14.0625","10.9375","32.8125","4.6875","53.125","12.5","37.5","6.25","17.1875","20.3125","32.8125","20.3125","32.8125","23.4375","25","29.6875","14.0625","12.5","42.1875","26.5625","31.25","21.875","37.5","9.375","28.125","40.625","10.9375","43.75","34.375","35.9375","15.625","12.5","17.1875","17.1875","57.8125","32.8125","34.375","9.375","32.8125","25"
"06/18/2014 10:03:23.951","20.546873497605787","4.6875","26.5625","14.0625","31.25","42.1875","3.125","4.6875","42.1875","28.125","9.375","18.75","21.875","29.6875","10.9375","25","14.0625","12.5","14.0625","54.6875","4.6875","9.375","31.25","20.3125","4.6875","21.875","18.75","50","20.3125","25","17.1875","14.0625","20.3125","21.875","14.0625","10.9375","10.9375","45.3125","12.5","17.1875","23.4375","20.546873497605787"
"06/18/2014 10:03:24.950","32.77343775039904","85.9375","20.3125","15.625","20.3125","32.8125","28.125","43.75","35.9375","35.9375","75","28.125","18.75","35.9375","39.0625","81.25","14.0625","25","40.625","20.3125","35.9375","20.3125","48.4375","26.5625","32.8125","17.1875","37.5","21.875","26.5625","28.125","26.5625","56.25","26.5625","32.8125","21.875","34.375","17.1875","34.375","28.125","18.75","21.875","32.77343775039904"
"06/18/2014 10:03:25.948","34.960933744014469","28.125","21.875","35.9375","35.9375","34.375","34.375","23.4375","53.125","20.3125","40.625","15.625","40.625","95.3125","18.75","17.1875","35.9375","18.75","57.8125","34.375","28.125","26.5625","40.625","31.25","32.8125","29.6875","43.75","42.1875","31.25","53.125","39.0625","48.4375","32.8125","29.6875","28.125","26.5625","34.375","31.25","40.625","23.4375","42.1875","34.960933744014469"
"06/18/2014 10:03:26.947","11.171873497605789","20.3125","4.6875","29.6875","6.25","17.1875","0","37.5","0","21.875","0","25","0","0","12.5","9.375","3.125","6.25","4.6875","25","1.5625","20.3125","0","15.625","17.1875","20.3125","0","17.1875","1.5625","20.3125","0","20.3125","0","0","9.375","20.3125","1.5625","7.8125","7.8125","37.5","4.6875","11.171873497605789"
"06/18/2014 10:03:27.945","13.632815254389396","28.125","3.125","14.0625","3.125","14.0625","1.5625","20.3125","21.875","4.6875","14.0625","14.0625","4.6875","62.5","3.125","7.8125","7.8125","4.6875","20.3125","0","18.75","32.8125","4.6875","9.375","7.8125","10.9375","6.25","1.5625","6.25","9.375","6.25","17.1875","3.125","3.125","51.5625","35.9375","0","32.8125","1.5625","35.9375","0","13.632815254389396"
"06/18/2014 10:03:28.943","18.515626502394213","32.8125","17.1875","9.375","31.25","17.1875","57.8125","7.8125","37.5","6.25","10.9375","3.125","18.75","21.875","10.9375","10.9375","9.375","39.0625","3.125","15.625","4.6875","10.9375","21.875","12.5","37.5","14.0625","6.25","10.9375","3.125","10.9375","39.0625","7.8125","12.5","12.5","14.0625","23.4375","28.125","31.25","17.1875","31.25","29.6875","18.515626502394213"
"06/18/2014 10:03:29.942","16.249995993615428","20.3125","23.4375","17.1875","10.9375","12.5","7.8125","64.0625","4.6875","21.875","4.6875","9.375","3.125","26.5625","4.6875","42.1875","0","29.6875","0","18.75","3.125","56.25","6.25","35.9375","4.6875","31.25","4.6875","43.75","3.125","15.625","28.125","4.6875","1.5625","3.125","7.8125","12.5","4.6875","9.375","6.25","32.8125","12.5","16.249995993615428"
"06/18/2014 10:03:30.940","41.562504006384572","28.125","31.25","28.125","87.5","31.25","67.1875","64.0625","28.125","28.125","39.0625","25","35.9375","28.125","54.6875","29.6875","31.25","43.75","34.375","31.25","39.0625","51.5625","32.8125","29.6875","64.0625","29.6875","39.0625","35.9375","53.125","37.5","32.8125","32.8125","71.875","70.3125","37.5","34.375","32.8125","34.375","54.6875","56.25","45.3125","41.562504006384572"
"06/18/2014 10:03:31.954","14.923070019768115","24.615384615384617","4.6153846153846096","21.53846153846154","13.846153846153841","13.846153846153841","0","29.230769230769226","40","15.384615384615385","3.0769230769230771","3.0769230769230771","6.1538461538461542","12.307692307692308","12.307692307692308","26.15384615384615","7.6923076923076872","33.846153846153847","3.0769230769230771","29.230769230769226","9.2307692307692317","21.53846153846154","33.846153846153847","40","1.538461538461533","16.92307692307692","18.461538461538463","4.6153846153846096","3.0769230769230771","12.307692307692308","1.538461538461533","21.53846153846154","4.6153846153846096","7.6923076923076872","4.6153846153846096","6.1538461538461542","13.846153846153841","32.307692307692307","16.92307692307692","23.076923076923073","3.0769230769230771","14.923070019768115"
"06/18/2014 10:03:32.953","19.570317257581682","37.5","7.8125","45.3125","6.25","37.5","21.875","23.4375","32.8125","37.5","10.9375","14.0625","9.375","23.4375","4.6875","15.625","18.75","37.5","18.75","4.6875","20.3125","15.625","28.125","7.8125","17.1875","4.6875","34.375","26.5625","26.5625","4.6875","9.375","9.375","3.125","9.375","14.0625","31.25","6.25","34.375","21.875","42.1875","7.8125","19.570317257581682"
"06/18/2014 10:03:33.951","13.945313251197112","14.0625","12.5","18.75","3.125","26.5625","4.6875","10.9375","3.125","7.8125","60.9375","17.1875","3.125","28.125","3.125","9.375","4.6875","20.3125","1.5625","7.8125","1.5625","6.25","4.6875","21.875","3.125","14.0625","4.6875","34.375","15.625","28.125","1.5625","34.375","3.125","51.5625","3.125","21.875","1.5625","6.25","21.875","17.1875","3.125","13.945313251197112"
"06/18/2014 10:03:34.949","11.210935747206751","17.1875","6.25","20.3125","9.375","62.5","3.125","4.6875","1.5625","26.5625","1.5625","3.125","14.0625","1.5625","6.25","12.5","21.875","4.6875","20.3125","32.8125","7.8125","6.25","0","7.8125","0","4.6875","0","29.6875","0","14.0625","1.5625","4.6875","0","28.125","0","35.9375","0","18.75","6.25","4.6875","7.8125","11.210935747206751"
"06/18/2014 10:03:35.948","15.195315254389396","18.75","1.5625","10.9375","1.5625","7.8125","15.625","23.4375","12.5","40.625","1.5625","34.375","1.5625","34.375","1.5625","17.1875","0","17.1875","0","17.1875","0","21.875","1.5625","73.4375","1.5625","67.1875","0","3.125","4.6875","9.375","3.125","26.5625","14.0625","6.25","14.0625","10.9375","4.6875","42.1875","12.5","17.1875","15.625","15.195315254389396"
"06/18/2014 10:03:36.946","44.062497996807714","46.875","43.75","50","29.6875","34.375","39.0625","35.9375","32.8125","40.625","34.375","35.9375","25","48.4375","39.0625","32.8125","39.0625","48.4375","37.5","46.875","45.3125","37.5","75","48.4375","48.4375","78.125","42.1875","68.75","48.4375","42.1875","43.75","37.5","42.1875","59.375","57.8125","37.5","40.625","42.1875","43.75","35.9375","46.875","44.062497996807714"
"06/18/2014 10:03:37.945","15.429688751995174","21.875","17.1875","25","7.8125","1.5625","4.6875","10.9375","17.1875","9.375","9.375","1.5625","75","39.0625","20.3125","14.0625","14.0625","20.3125","18.75","14.0625","32.8125","34.375","1.5625","14.0625","12.5","18.75","9.375","20.3125","4.6875","35.9375","1.5625","29.6875","1.5625","1.5625","1.5625","12.5","1.5625","9.375","1.5625","28.125","1.5625","15.429688751995174"
"06/18/2014 10:03:38.943","13.359369491221207","18.75","3.125","21.875","12.5","20.3125","1.5625","34.375","1.5625","3.125","3.125","26.5625","4.6875","14.0625","7.8125","29.6875","14.0625","1.5625","4.6875","20.3125","7.8125","4.6875","28.125","15.625","10.9375","4.6875","10.9375","42.1875","1.5625","14.0625","3.125","17.1875","3.125","7.8125","3.125","26.5625","6.25","12.5","23.4375","42.1875","4.6875","13.359369491221207"
"06/18/2014 10:03:39.942","20.273437750399037","35.9375","45.3125","17.1875","10.9375","26.5625","1.5625","6.25","3.125","6.25","29.6875","12.5","6.25","18.75","25","65.625","1.5625","7.8125","14.0625","6.25","25","21.875","10.9375","57.8125","25","51.5625","12.5","10.9375","21.875","12.5","15.625","54.6875","6.25","32.8125","12.5","15.625","37.5","6.25","9.375","4.6875","25","20.273437750399037"
"06/18/2014 10:03:40.940","17.421883513567217","39.0625","4.6875","10.9375","15.625","25","4.6875","6.25","12.5","31.25","6.25","7.8125","4.6875","46.875","3.125","12.5","3.125","20.3125","3.125","68.75","3.125","7.8125","25","50","17.1875","26.5625","4.6875","25","7.8125","18.75","9.375","12.5","6.25","23.4375","9.375","26.5625","10.9375","37.5","14.0625","23.4375","10.9375","17.421883513567217"
"06/18/2014 10:03:41.954","15.384615384615385","38.46153846153846","3.0769230769230771","30.76923076923077","3.0769230769230771","19.999999999999996","3.0769230769230771","9.2307692307692317","3.0769230769230771","19.999999999999996","3.0769230769230771","12.307692307692308","4.6153846153846096","27.692307692307693","6.1538461538461542","4.6153846153846096","29.230769230769226","6.1538461538461542","19.999999999999996","6.1538461538461542","7.6923076923076872","24.615384615384617","24.615384615384617","26.15384615384615","30.76923076923077","7.6923076923076872","3.0769230769230771","4.6153846153846096","27.692307692307693","4.6153846153846096","3.0769230769230771","33.846153846153847","4.6153846153846096","36.923076923076927","41.538461538461533","21.53846153846154","10.769230769230765","18.461538461538463","6.1538461538461542","12.307692307692308","13.846153846153841","15.384615384615385"
"06/18/2014 10:03:42.952","27.421869491221209","31.25","43.75","39.0625","21.875","31.25","10.9375","10.9375","20.3125","59.375","28.125","32.8125","23.4375","9.375","65.625","15.625","40.625","15.625","40.625","20.3125","31.25","26.5625","17.1875","25","18.75","23.4375","17.1875","26.5625","65.625","17.1875","17.1875","32.8125","18.75","26.5625","17.1875","25","17.1875","25","35.9375","28.125","23.4375","27.421869491221209"
"06/18/2014 10:03:43.951","37.890622496009641","25","37.5","35.9375","31.25","32.8125","67.1875","26.5625","31.25","40.625","51.5625","28.125","35.9375","37.5","39.0625","31.25","39.0625","31.25","37.5","50","37.5","31.25","35.9375","43.75","34.375","48.4375","28.125","32.8125","31.25","32.8125","31.25","43.75","31.25","39.0625","45.3125","42.1875","32.8125","65.625","40.625","48.4375","29.6875","37.890622496009641"
"06/18/2014 10:03:44.949","13.945313251197112","35.9375","4.6875","32.8125","1.5625","23.4375","4.6875","26.5625","3.125","26.5625","3.125","15.625","0","4.6875","17.1875","6.25","7.8125","9.375","12.5","10.9375","6.25","10.9375","32.8125","9.375","4.6875","6.25","15.625","40.625","9.375","25","34.375","18.75","3.125","3.125","7.8125","37.5","1.5625","21.875","3.125","18.75","0","13.945313251197112"
"06/18/2014 10:03:45.948","10.507815254389396","14.0625","9.375","7.8125","1.5625","15.625","0","25","7.8125","12.5","0","26.5625","0","25","0","10.9375","0","23.4375","0","6.25","0","1.5625","28.125","1.5625","0","28.125","0","1.5625","3.125","25","0","12.5","0","34.375","0","32.8125","0","40.625","0","25","0","10.507815254389396"
"06/18/2014 10:03:46.946","10.898437750399037","10.9375","3.125","14.0625","1.5625","14.0625","45.3125","17.1875","12.5","3.125","1.5625","31.25","1.5625","7.8125","1.5625","9.375","1.5625","1.5625","1.5625","12.5","3.125","17.1875","12.5","7.8125","7.8125","48.4375","1.5625","25","3.125","21.875","4.6875","25","1.5625","20.3125","7.8125","15.625","1.5625","3.125","3.125","10.9375","1.5625","10.898437750399037"
"06/18/2014 10:03:47.944","13.281244992019282","4.6875","12.5","29.6875","4.6875","18.75","6.25","12.5","21.875","39.0625","4.6875","4.6875","23.4375","37.5","4.6875","17.1875","7.8125","20.3125","7.8125","4.6875","37.5","9.375","4.6875","23.4375","4.6875","32.8125","15.625","12.5","4.6875","23.4375","3.125","3.125","3.125","6.25","3.125","7.8125","3.125","14.0625","4.6875","25","6.25","13.281244992019282"
"06/18/2014 10:03:48.943","7.5000020031922858","6.25","3.125","39.0625","0","4.6875","0","1.5625","0","28.125","0","1.5625","0","3.125","0","4.6875","0","12.5","0","9.375","0","18.75","3.125","31.25","0","51.5625","0","14.0625","0","12.5","0","7.8125","0","4.6875","0","20.3125","0","14.0625","0","7.8125","0","7.5000020031922858"
"06/18/2014 10:03:49.941","12.265626502394211","10.9375","12.5","84.375","1.5625","7.8125","0","3.125","0","7.8125","1.5625","21.875","0","6.25","3.125","10.9375","6.25","18.75","0","18.75","0","17.1875","3.125","39.0625","3.125","81.25","1.5625","6.25","1.5625","14.0625","4.6875","17.1875","1.5625","12.5","7.8125","21.875","1.5625","10.9375","7.8125","12.5","9.375","12.265626502394211"
